Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mesquite Specialty Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes, Inpatient Default Gross Charge , Outpatient Default Gross Charge , Discounted Cash Price , De-identified Minimum Negotiated Payer Specific Charge , De-identified Maximum Negotiated Payer Specific Charge ," Aetna Commercial, WC and Medicare Advantage  ", Ancillary Care Source ,Angel Hospice,Angel Hospice," BCBS Trad, PPO, Essentials, HMO"," BCBS Medicare Advantage PPO, HMO ", Cigna ,Elysian Hospice,Health Management Network, Healthsmart ,Hospice Plus, Humana Military  , Molina Medicare , Molina Medicaid ,OnCourse, Paradigm Management Services ,PathWay Hospice, Prime Health  , Prime Health Medicare Advantage , Prime Health Prison , Prime Health WC , Prime Health Auto,St Andrew Hospice,Superior All Products, Three Rivers Provider Network  ,Total Hospice and Palliative Care, TriWest Healthcare Alliance-VA CCN, UHC ,"Wellcare EPO, HMO, Dual, Medicare Adv",WellMed,WellPath
SODIUM ASCORBATE INJ 500 MG/ML,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SODIUM BICARBONATE 325MG,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SODIUM BICARBONATE TAB 650 MG,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SODIUM BICARB 4.25% 2.5MEG/5ML,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SODI CHLORI/POTASSIUM/CALCIUM,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SODIUM CHLORIDE INJ0.45% 500ML,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SODIUM CHLORIDE GEL 14.1GM,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SODIUM CHLORIDE 10% SOLUTION,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SODIUM CHLORIDE INJ 0.45%,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SODIUM CHLORIDE 23.4% 30ML,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SODIUM CHLOR FOR IRRIG 500ML,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SODIUM CHLORIDE INJ 0.9% 20ML,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SOD CHL 0.9% 20MEQ KCL 1000MLS,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SODIUM CHLORIDE 50ML ADDVAN,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SODIUM CHLORIDE INJ 3%,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SODIUM HYPOCHLORITE 0.5% FS,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SODIUM CHLOR FOR IRRIG 1000ML,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SODIUM CHLORIDE INJ 5%,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SODIUM CHL .9% IRRIG 250ML,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SOD CHLORIDE INJ 100ML MINIBAG,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
IV SOLUTION NACL .9% 1000ML,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SODIUM CHLORIDE 0.9% 10ML VIAL,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SODIUM CHLORIDE 0.9% 10ML SYR,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SODIUM CHLORIDE 0.9% 100 ML,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SODIUM CHLORIDE 0.9% 100 ML,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SODIUM CHL .45 ADV 50 ML BAG,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
